INSTITUTO SINALOENSE DE CULTURA FISICA Y EL DEPORTE ,,,,
DIRECCION DE ALTO RENDIMIENTO,,,,
DEPORTE SELECTIVO Y OLIMPIADA,,,,
,,,,
GANADORES DEL PREMIO ESTATAL DEL DEPORTE 2019,,,,
,,,,
No.,DEPORTISTAS CONVENCIONALES,DEPORTE,MUNICIPIO,LUGAR
1,BRISEIDA ACOSTA BALAREZO,TAEKWONDO,NAVOLATO,1RO
2,LUZ DANIELA GAXIOLA GONZALEZ,CICLISMO,CULIACAN,2DO
3,LIZBETH YARELY SALAZAR VAZQUEZ,CICLISMO,CULIACAN,3RO
,,,,
No.,ENTRENADORES CONVENCIONALES,DEPORTE,MUNICIPIO,LUGAR
4,RADAMES HERNANDEZ CAZARES,BOXEO,MAZATLAN,1RO
5,JESUS ALFREDO LERMA MARTINEZ,SOFTBOL,CULIACAN,2DO
6,JUAN JOSE ACOSTA RIOS,TAEKWONDO,NAVOLATO,3RO
,,,,
No.,DEPORTISTAS PARALIMPICOS,DEPORTE,MUNICIPIO,LUGAR
7,ROSA MARIA GUERRERO CAZARES,ATLETISMO SILLAS,MAZATLAN,1RO
8,JORGE BENJAMIN GONZALEZ SAUCEDA,ATLETISMO CIEGOS,CULIACAN,2DO
9,ROSA ELIZABETH ARMENTA ROJO,ATLETISMO ESPECIALES,GUASAVE,3RO
,,,,
No.,ENTRENADORES PARALIMPICOS,DEPORTE,MUNICIPIO,LUGAR
10,FRANCISCO JAVIER PEREZ PARRA,ATLETISMO CIEGOS,CULIACAN,1RO
11,FRANCISCO JAVIER GALARZA MERAZ,ATLETISMO ESPECIALES,GUASAVE,2DO
12,JORGE LUIS SALAZAR PINEDA,ATLETISMO CIEGOS,CULIACAN,3RO
,,,,
No.,INSTITUCION U ORGANISMO,DEPORTE,MUNICIPIO,LUGAR
13,PATRONATO IMPULSOR DEL SINALOENSE A.C.,TODOS,TODOS,1RO
