Centro de Ciencias de Sinaloa,,
Asistencia Museo de Ciencias,,
,,
PROGRAMA /SUBPROGRAMA,,ACUM
,,2019
1,MUSEO,
,Museo,0
,Museo itinerante,288.937
,Total Atendidos,288.937
,Locobus,2.013
2,PLANETARIO,
,Planetario,0
,Planetario itinerante,8.782
,Total Atendidos,8.782
2.1,ZONAS DE ACCION,
,Asistentes,9.448
,Total Atendidos,9.448
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,Enero,
,Sem 01 - 07 Ene,
,Sem 08 - 14 Ene,
,Sem 15-21 Ene,
,Sem 22-31 Ene,
,Febrero,
,Sem 01 - 07 Feb,
,Sem 08 - 14 Feb,
,Sem 15-21 Feb,
,Sem 22-28 Feb,
,Marzo,
,Sem 01 - 07 Mar,
,Sem 08 - 14 Mar,
,Sem 15-21 Mar,
,Sem 22-31 Mar,
,Abril,
,Sem 01 - 07 Abr,
,Sem 08 - 14 Abr,
,Sem 15-21 Abr,
,Sem 22-30 Abr,
,Mayo,
,Sem 01 - 07 May,
,Sem 08 - 16 May,
,Sem 15-21 May,
,Sem 22-31 May,
,Junio,
,Sem 01 - 07 Jun,
,Sem 08 - 14 Jun,
,Sem 15-21 Jun,
,Sem 22-30 Jun,
,Julio,
,Sem 01 - 07 Jul,
,Sem 08 - 14 Jul,
,Sem 15-21 Jul,
,Sem 22-31 Jul,
,Agosto,
,Sem 01 - 07 Ago,
,Sem 08 - 14 Ago,
,Sem 15-21 Ago,
,Sem 22-31 Ago,
,Septiembre,
,Sem 01 - 07 Sep,
,Sem 08 - 14 Sep,
,Sem 15-21 Sep,
,Sem 22-30 Sep,
,Octubre,
,Sem 01 - 07 Oct,
,Sem 08 - 14 Oct,
,Sem 15-21 Oct,
,Sem 22-31 Oct,
,Noviembre,
,Sem 01 - 07 Nov,
,Sem 08 - 14 Nov,
,Sem 15-21 Nov,
,Sem 22-30 Nov,
,Diciembre,
,Sem 01 - 07 Dic,
,Sem 08 - 14 Dic,
,Sem 15-21 Dic,
,Sem 22-31 Dic,
