,,,,,,,,,,,,,,
,,,,UNIVERSIDAD TECNOLOGICA DE ESCUINAPA,,,,,,,,,,
,,,,MAPA CURRICULAR,,,,,,,,,,
,,,,PERIODO 2019-2020,,,,,,,,,,
,,,,,,,,,,,,,,
,,"DISTRIBUCION CUATRIMESTRAL DE LA CARRERA DE 
TECNICO SUPERIOR UNIVERSITARIO EN AGRICULTURA SUSTENTABLE Y PROTEGIDA 
EN COMPETENCIAS PROFESIONALES",,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,," 
                           CUATRIMESTRE
AREAS 
DEL  CONOCIMIENTO",1o.,2o.,3o.,4o.,5o.,ESTADIA,,,,,,
,,CIENCIAS BASICAS APLICADAS,ALGEBRA LINEAL,FUNCIONES MATEM�TICAS,CALCULO DIFERENCIAL,CALCULO INTEGRAL,PROBABILIDAD Y ESTADISTICA,525 HRS.,,,,,,
,,,90 HRS,60 HRS,60 HRS,60 HRS,75 HRS,,,,,,,
,,,QUIMICA BASICA,QUIMICA INORGANICA,QUIMICA ORGANICA,,,,,,,,,
,,,75 HRS,75 HRS,90 HRS,,,,,,,,,
,,,,FISICA,,FISICA APLICADA,,,,,,,,
,,,,60 HRS,,45 HRS,,,,,,,,
,,,BIOLOGIA,FISICOQUIMICA,,,,,,,,,,
,,,60 HRS,45 HRS,,,,,,,,,,
,,FORMACION TECNOLOGICA,,,USO Y MANEJO DEL AGUA,AGROMETEOROLOGIA ,FERTIRRIGACION,,,,,,,
,,,,,60 HRS,45 HRS,60 HRS,,,,,,,
,,,TOPOGRAFIA ,SISTEMAS DE INFORMACION GEOGRAFICA ,MICROBIOLOGIA AGRICOLA ,FITOPATOLOGIA,SEMINARIO DE INVESTIGACION ,,,,,,,
,,,60 HRS,45 HRS,60 HRS,60 HRS,45 HRS,,,,,,,
,,,,,EDAFOLOGIA,MANEJO DE MALEZAS,ADMINISTRACION DE PROYECTOS AGRICOLAS,,,,,,,
,,,,,45 HRS,45 HRS,90 HRS,,,,,,,
,,,SISTEMAS DE PRODUCCION AGRICOLA SUSTENTABLE I ,,SISTEMAS DE PRODUCCION AGRICOLA SUSTENTABLE II ,INTEGRADORA I,INTEGRADORA II,,,,,,,
,,,60 HRS,,60 HRS,30 HRS,30 HRS,,,,,,,
,,,,,FISIOLOGIA VEGETAL ,FRUTICULTURA SUSTENTABLE,HORTICULTURA Y FLORICULTURA PROTEGIDA,,,,,,,
,,,,,60 HRS,60 HRS,75 HRS,,,,,,,
,,,,ENTOMOLOGIA ECONOMICA,,AGRICULTURA PROTEGIDA,AUTOMATIZACION DE INVERNADEROS,,,,,,,
,,,,60 HRS,,90 HRS,90 HRS,,,,,,,
,,LENGUAS Y METODOS,INGLES I,INGLES II,INGLES III,INGLES IV,INGLES V,,,,,,,
,,,60 HRS,60 HRS,60 HRS,60 HRS,60 HRS,,,,,,,
,,,EXPRESION ORAL Y ESCRITA I,EXPRESION ORAL Y ESCRITA II,,,,,,,,,,
,,,75 HRS,75 HRS,,,,,,,,,,
,,HABILIDADES GERENCIALES,"FORMACION 
SOCIOCULTURAL I","FORMACION 
SOCIOCULTURAL II","FORMACION 
SOCIOCULTURAL III","FORMACION 
SOCIOCULTURAL IV",,,,,,,,
,,,30 HRS,45 HRS,30 HRS,45 HRS,,,,,,,,
,,TOTALES,510 HRS,525 HRS,525 HRS,540 HRS,525 HRS,,,,,,,
,,,,,,,"DEL PLAN DE ESTUDIOS VIGENTE EN 
SEPTIEMBRE DE 2018",,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
