,Universidad Tecnologica de Escuinapa,,,,
,Remuneraci�n  mensual bruta de Sep-dic 2019,,,,
,Nombre del Docente,Horas Semana,Horas Mes,Costo hora, Sueldo Mensual Bruto 
1,AGUILAR TOLEDO OSCAR LEONEL,26,104,121.83,"12,670.32"
2,ALMONTES AVILA FRANCISCO JAVIER ,25,100,121.83,"12,183.00"
3,ALVARADO OSUNA ANA GABRIELA ,35,140,121.83,"17,056.20"
4,ALVARADO OSUNA LILIANA  GUADALUPE,12,48,121.83,"5,847.84"
5,ARAMBURO BARRON LETICIA CARMINA,15,60,121.83,"7,309.80"
6,BALMACEDA VALDEZ CESAR RUFINO,17,68,121.83,"8,284.44"
7,BARRON BETANCOURT LAURA ELENA ,30,120,121.83,"14,619.60"
8,BARRON GAMEZ PERLA SUGEY ,16,64,121.83,"7,797.12"
9,BELTRAN ROBLES TOMAS ,27,108,121.83,"13,157.64"
10,BERNAL CARRILLO JESUS ALFREDO ,25,100,121.83,"12,183.00"
11,BETANCOURT ORTIZ DORA ZELMIRA,21,84,121.83,"10,233.72"
12,BOJORQUEZ PEREZ LUIS ALBERTO ,28,112,121.83,"13,644.96"
13,BURGUENO FAUSTO MARIO SALTIEL,12,48,121.83,5847.84
14,CARRILLO CASILLAS ELIZABETH GUADALUPE ,22,88,121.83,"10,721.04"
15,CASTRO SANCHEZ LUZ ANGELICA,17,68,121.83,"8,284.44"
16,CAZAREZ MARTINEZ EDGAR ARTURO,18,72,121.83,"8,771.76"
17,CONTRERAS CAMACHO ANA LAURA,6,24,121.83,"2,923.92"
18,CONTRERAS MEDINA JOSE IGNACIO ,23,92,121.83,"11,208.36"
19,CONTRERAS ZARATE JOHANN,10,40,121.83,"4,873.20"
20,CORONA MARTINEZ KARINA ELIZABETH,12,48,121.83,"5,847.84"
21,CORTEZ BERNAL GLORIA BERENICE ,8,32,121.83,"3,898.56"
22,CRUZ BRISENO SERGIO ,27,108,121.83,"13,157.64"
23,DE LA PAZ RAMOS JORGE LUIS ,35,140,121.83,"17,056.20"
24,DiAZ BUERGUENO JESUS MACKENCIZ,10,40,121.83,"4,873.20"
25,ESPINOSA PALOMEQUE BERNARDO,24,96,121.83,"11,695.68"
26,FLORES GAMBOA SILVESTRE,4,16,121.83,"1,949.28"
27,GASTELUM JAMIT ROBERTO,25,100,121.83,"12,183.00"
28,GONZALEZ RODRIGUEZ GABRIELA,26,104,121.83,"12,670.32"
29,GONZALEZ SANCHEZ LAURA XOCHIQUETZAL,22,88,121.83,"10,721.04"
30,GUZMAN VAZQUEZ DANIEL,5,20,121.83,"2,436.60"
31,HERNANDEZ DOMINGUEZ GERMAN DE JESUS,35,140,121.83,"17,056.20"
32,LIZARRAGA CRESPO JOSE ROBERTO,12,48,121.83,"5,847.84"
33,LOPEZ RUIZ PAOLA MARICRUZ,35,140,121.83,"17,056.20"
34,LUEVANO MARTINEZ MELISSA,20,80,121.83,"9,746.40"
35,LUNA GONZALEZ PEDRO ERNESTO,25,100,121.83,"12,183.00"
36,LUJANO OSUNA JESUS NEZAHUALPILLI,8,32,121.83,"3,898.56"
37,MARTINEZ ALVARADO CESAR OSCAR ,40,160,121.83,"19,492.80"
38,MARTINEZ GARCIA MONSERRAT ABIGAIL,21,84,121.83,"10,233.72"
39,MEDRANO RENDON KENYA GUADALUPE.,35,140,121.83,"17,056.20"
40,MELGOZA AMAYA JESUS ,35,140,121.83,"17,056.20"
41,MORENO OSUNA JESUS ALEJANDRO,19,76,121.83,"9,259.08"
42,MORENO PADILLA MARIA GUADALUPE,21,84,121.83,"10,233.72"
43,MUNOZ SANDOVAL URIEL ALDAIR,27,108,121.83,"13,157.64"
44,OLIVA RAYGOZA LAURA ELENA ,20,80,121.83,"9,746.40"
45,OLIVA VILLELA MARIN FRANCISCO,24,96,121.83,"11,695.68"
46,ORDONEZ RUIZ LEOBARDO ALAN ,24,96,121.83,"11,695.68"
47,OSUNA BELTRAN ELSA BEATRIZ,20,80,121.83,"9,746.40"
48,PADILLA OSUNA JOSE LUIS,10,40,121.83,"4,873.20"
49,PRADO RIOS JESSICA,20,80,121.83,"9,746.40"
50,RAMIREZ VILLARREAL GUADALUPE MAXIMINO ,8,32,121.83,"3,898.56"
51,RENDON QUEVEDO EUNICE BERNARDINA,16,64,121.83,"7,797.12"
52,RENDON SILVA ALEJANDRA,40,160,121.83,"19,492.80"
53,REYES ESQUEDA VANESSA ,20,80,121.83,"9,746.40"
54,REYNAGA CASTRO LORENA ,21,84,121.83,"10,233.72"
55,ROBLES MARTINEZ MARIO ALBERTO,23,92,121.83,"11,208.36"
56,ROBLES RAYGOZA JASSO RAMSES,12,48,121.83,"5,847.84"
57,RODRIGUEZ MONGE MIRYAM ARTEMISA,15,60,121.83,"7,309.80"
58,SANTOS ALTAMIRANO PEDRO MARTIN,10,40,121.83,"4,873.20"
59,SANTOS  RIVERA CLAUDIA ,5,20,121.83,"2,436.60"
60,SANTOS SAUCEDO ANA ROSA,5,20,121.83,"2,436.60"
61,SANTOYO JUAREZ JUAN ALBERTO,13,52,121.83,"6,335.16"
62,SAUCEDO ZUNIGA JORGE GEOVANI ,24,96,121.83,"11,695.68"
63,TOLEDO LOPEZ MARIA DEL ROSARIO,10,40,121.83,"4,873.20"
64,TORRES GUERRERO ALEJANDRO ,17,68,121.83,"8,284.44"
65,ULLOA HERNANDEZ JESUS MIGUEL,27,108,121.83,"13,157.64"
66,URIBE NERI ANA KAREN ,20,80,121.83,"9,746.40"
67,VEJAR GARATE AUREA MARBELLA,15,60,121.83,"7,309.80"
68,VIDRIALES PANG RAMON AURELIO,26,104,121.83,"12,670.32"
69,VIRGEN CECENA LUCILA JAZMiN,35,140,121.83,"17,056.20"
70,ZAMBRANO CONTRERAS FRANCISCO JAVIER ,24,96,121.83,"11,695.68"
71,ZAMUDIO HERNANDEZ JOEL ALBERTO ,18,72,121.83,"8,771.76"
72,NOMBRE DEL EMPLEADO,Salario diario,Puesto,, Sueldo Mensual Bruto 
73,Aguilera Gonzalez Jesus Francisco,"1,119.09",Subdirector de   administraci�n y finanzas,,"33,572.70"
