,         ESTAD�STICA DEL PROCESO DE EXONERACIONES DEL SEMESTE 2020 - A,,,,,,,,,
,"       DE LOS 79 PLANTELES, POR ZONAS EJECUTIVAS Y EL CONCENTRADO ESTATAL AL D�A 11 DE FEBRERO DE 2020",,,,,,,,,
,ZONA EJECUTIVA:,PLANTEL:,HIJO DE EMPLEADO:,BAJOS RECURSOS ECON�MICOS:,STASE:,PROMEDIO:,TOTAL PLANTEL:,MONTO EXONERADO: $440.00,,
,1,1,2, 20 ,3,43,68," $29,920.00 ",,
,1,2,9, 52 ,3,92,156," $68,640.00 ",,
,1,3,4, 44 ,0,185,233," $102,520.00 ",,
,1,4,4, 12 ,0,88,104," $45,760.00 ",,
,1,5,1, 24 ,0,52,77," $33,880.00 ",,
,1,6,1, 25 ,0,46,72," $31,680.00 ",,
,1,7,0, 17 ,0,18,35," $15,400.00 ",,
,1,8,0, 19 ,0,12,31," $13,640.00 ",,
,1,9,2, 20 ,0,20,42," $18,480.00 ",,
,1,43,2, 10 ,0,71,83," $36,520.00 ",,
,1,54,1, 34 ,0,29,64," $28,160.00 ",,
,1,57,0, 10 ,0,8,18," $7,920.00 ",,
,1,58,0, 14 ,0,13,27," $11,880.00 ",,
,1,64,0, 8 ,0,5,13," $5,720.00 ",,
,1,114,3, 29 ,1,10,43," $18,920.00 ",,
,1,115,0, 13 ,0,44,57," $25,080.00 ",,
,1,117,0, 10 ,0,9,19," $8,360.00 ",,
,1,118,1, 2 ,0,4,7," $3,080.00 ",,
,1,127,2, 7 ,0,13,22," $9,680.00 ",,
,TOTAL ZONA 01,,32,419,7,762,1171," $515,240.00 ",,
,2,10,5,25,1,147,178," $78,320.00 ",,
,2,11,1,20,0,30,51," $22,440.00 ",,
,2,12,1,25,0,27,53," $23,320.00 ",,
,2,13,0,29,0,94,123," $54,120.00 ",,
,2,14,0,12,1,209,222," $97,680.00 ",,
,2,15,3,26,1,152,182," $80,080.00 ",,
,2,44,2,34,2,86,124," $54,560.00 ",,
,2,47,2,15,0,15,32," $14,080.00 ",,
,2,55,3,12,5,102,122," $53,680.00 ",,
,2,67,3,29,0,58,90," $39,600.00 ",,
,2,69,1,16,0,20,37," $16,280.00 ",,
,2,71,3,31,0,74,108," $47,520.00 ",,
,TOTAL ZONA 02,,24,274,10,1014,1322," $581,680.00 ",,
,3,16,1,5,0,10,16," $7,040.00 ",,
,3,17,0,5,0,10,15," $6,600.00 ",,
,3,18,5,31,5,22,63," $27,720.00 ",,
,3,19,1,9,0,3,13," $5,720.00 ",,
,3,20,5,32,1,56,94," $41,360.00 ",,
,3,21,10,5,0,13,28," $12,320.00 ",,
,3,48,0,27,1,64,92," $40,480.00 ",,
,3,49,0,9,0,1,10," $4,400.00 ",,
,3,56,3,12,0,15,30," $13,200.00 ",,
,3,59,2,14,0,11,27," $11,880.00 ",,
,TOTAL ZONA 03,,27,149,7,205,388," $170,720.00 ",* falta 1,
,4,22,2,73,4,17,96," $42,240.00 ",,
,4,23,0,66,2,41,109," $47,960.00 ",,
,4,24,2,94,0,49,145," $63,800.00 ",,
