,COLEGIO DE BACHILLERES DEL ESTADO DE SINALOA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESTADO DEL EJERCICIO DEL PRESUPUESTO DE EGRESOS POR CAP�TULO DEL GASTO ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,A DE JUNIO DE 2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,Presupuesto de Egresos Aprobado,,,,,,,Ampliaciones/(Reducciones),,,,,,,,Presupuesto Vigente,,,,,,Comprometido,,,,,,,Presupuesto Disponible para comprometer,,,,,,,Devengado,,,,,,,Ejercido,,,,,,,Pagado,,,,,,Subejercicio,,,,,,,,Cuentas por Pagar (Deuda),
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,Ejercicio del Presupuesto,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Capitulo del Gasto,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,2,,,,,,,,,3,,,,,,4,,,,,,,5 = (3-4),,,,,,6,,,,,,,,7,,,,,,8,,,,,,9 = (3 - 6),,,,,,,,10= (6-8)
,,,,,Nombre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
100000,,,,,SERVICIOS PERSONALES,,,,,,,,,,,,,,,"1,180,457,597.00",,,,,,,"58,168,609.00",,,,,,,,"1,238,626,206.00",,,,,,,,"469,689,962.80",,,,,,"768,936,243.20",,,,,,"463,721,635.00",,,,,,,,"456,037,525.88",,,,,,,"456,037,525.88",,,,,,"774,904,571.00",,,,,,,"7,684,109.12",,
110000,,,,,REMUNERACIONES AL PERSONAL DE CAR�CTER PERMANENTE,,,,,,,,,,,,,,,"1,035,279,405.00",,,,,,,"-228,541,928.25",,,,,,,,"806,737,476.75",,,,,,,,"227,072,944.58",,,,,,"579,664,532.17",,,,,,"227,072,944.58",,,,,,,,"227,072,944.58",,,,,,,"227,072,944.58",,,,,,"579,664,532.17",,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
