IED trimestral por pa�s de origen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(millones de d�lares),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,1999,,,,Total 1999,2000,,,,Total 2000,2001,,,,Total 2001,2002,,,,Total 2002,2003,,,,Total 2003,2004,,,,Total 2004,2005,,,,Total 2005,2006,,,,Total 2006,2007,,,,Total 2007,2008,,,,Total 2008,2009,,,,Total 2009,2010,,,,Total 2010,2011,,,,Total 2011,2012,,,,Total 2012,2013,,,,Total 2013,2014,,,,Total 2014,2015,,,,Total 2015,2016,,,,Total 2016,2017,,,,Total 2017,2018,,,,Total 2018,2019,,,,Total 2019,Total general
Etiquetas de fila,1,2,3,4,,1,2,3,4,,1,2,3,4,,1,2,3,4,,1,2,3,4,,1,2,3,4,,1,2,3,4,,1,2,3,4,,1,2,3,4,,1,2,3,4,,1,2,3,4,,1,2,3,4,,1,2,3,4,,1,2,3,4,,1,2,3,4,,1,2,3,4,,1,2,3,4,,1,2,3,4,,1,2,3,4,,1,2,3,4,,1,2,3,4,,
Aguascalientes,37.2,30.1,715.2,36.2,818.8,207.5,16.7,27.1,36.9,288.2,30.5,10,104.2,109.8,254.6,8.8,19.9,41.4,45,115.2,25,28.1,29.7,37,119.8,85.9,105.4,169.4,80.9,441.5,89.9,46.8,-37.1,34.3,133.9,49.9,40.3,23.8,26.5,140.6,51.9,90.6,68.1,200,410.6,312.6,-78.2,48.8,54.3,337.5,256.2,141.6,37,-92.6,342.2,276.6,-30,55.2,-20.4,281.3,262.4,-52,0,-21.2,189.2,210.3,-30.7,103.4,71.6,354.6,84.5,-27.5,75,-87,44.9,501.7,230.2,154.7,52.2,938.7,480.8,121.3,59.5,129.2,790.9,202,82.3,132.6,176.2,593.1,636.3,249.8,110.8,580.9,"1,577.80",216.8,641.4,78.1,243.4,"1,179.70",170.6,107,99.4,95.2,472.1,"9,825.20"
Baja California,335.9,296.7,266,340.1,"1,238.70",256.1,263.9,230.6,303.5,"1,054.00",243.3,265.4,530.6,286.8,"1,326.10",227.3,546.6,477.1,284.2,"1,535.20",244.7,233,194.3,427.4,"1,099.40",426.1,312.9,295.5,331.6,"1,366.20",415.9,296.2,310.3,320.7,"1,343.20",304.1,314.4,328,393.2,"1,339.70",488.4,261,867.3,173.9,"1,790.60",324.3,566.2,320.2,247.2,"1,457.80",325.8,165.4,174,164.6,829.8,358.1,517.6,250.5,288.7,"1,414.80",60.7,231.7,295.1,178.7,766.1,326.4,76.6,286.4,328.4,"1,017.80",244.1,433.9,192.2,420.4,"1,290.60",358.4,295.1,180.6,381.8,"1,215.90",303.5,210.4,296.9,355.6,"1,166.40",612.8,309.7,218.8,423.9,"1,565.20",578.6,687.3,170.5,241.2,"1,677.50",737.9,256.7,225.7,413,"1,633.30",490.5,209.5,205.7,42.8,948.5,"27,077.00"
Baja California Sur,21.1,17.9,24.6,71.6,135.1,25.7,100.6,21,25.9,173.2,61.6,32.2,101.7,47.6,243.1,74.3,75.1,91.3,90.7,331.5,23.6,33.1,35.4,62.9,154.9,94.1,28.3,48.7,57.8,228.9,221,125.4,167.1,209,722.5,270.2,145.3,122.6,65,603.2,240.7,226.2,135.8,306.7,909.4,224.3,246,242.8,122.5,835.5,119.5,129.8,71.2,135.5,455.9,124.6,46.2,171.3,179.5,521.6,178.2,168.8,209.2,154.8,711,126.2,149.6,57.3,405.4,738.6,56.1,112,175.1,78.1,421.3,120.3,43.7,3.2,65.3,232.6,56.2,90.3,164.5,61.9,372.8,272.7,94.4,82.4,72.4,521.9,160.6,155.4,156.5,117.6,590.1,144.2,121.2,118,103.6,486.9,155.8,135.6,173.4,124.2,589,"9,979.20"
Campeche,12.1,11.9,3.3,3.2,30.5,5.5,-1.7,7.5,14,25.3,19.3,25.5,36.6,-29.8,51.6,11.7,38.5,57.2,83.6,190.9,12.4,12.4,11.3,29.6,65.7,70.4,5.4,38.1,35.2,149,103.2,13.2,-1.5,14.4,129.3,15.2,9.9,9.2,-3.9,30.4,12.4,60.7,78.2,-16.8,134.5,13.4,121,1.4,14.3,150.1,-7.9,28.2,6.4,-0.7,26,70.4,-4.5,9.7,-2.3,73.2,5.2,34.5,-40,25.1,24.8,-42,-11.5,249.5,13.6,209.7,70,141.8,27.6,39,278.4,37.8,46,89.8,45,218.5,125.9,68.9,285.9,62.3,543,63.7,33.3,45.6,-0.8,141.8,102.3,43.4,119.2,63.2,328.1,21.3,31.9,7.8,77.6,138.6,47,34.8,60,3.9,145.7,"3,085.20"
Chiapas,17,13.6,3.7,-0.3,34,6.5,-17.3,-2.6,56.9,43.5,14.3,4.7,143,37.2,199.3,67.9,16.7,95.8,27.2,207.6,24.4,18.4,5,66.5,114.3,116.8,31.5,39.1,44.8,232.2,43.1,58.8,23.5,16.7,142.1,34.5,28.1,8.9,17.8,89.3,79.7,22.3,12.9,72,186.9,47.8,26.9,-22.7,11.2,63.2,25.5,28.3,19.4,18.6,91.9,119.7,22.7,4.8,10.6,157.7,25.1,35.8,11.9,20,92.8,70,1.7,17.4,31.9,121.1,64.2,76.9,26,15.3,182.4,96.1,-48.5,-2.1,-9,36.6,83.8,32.8,107.6,45.9,270.1,70.4,4.6,33.2,30.6,138.8,147.1,24,9.1,36.9,217.1,59.4,42.9,-16.2,-17.3,68.8,162.5,32.1,30,21.2,245.8,"2,935.30"
Chihuahua,210.6,231.3,79.1,114,635,329.7,446.5,224.5,386.6,"1,387.40",182.3,187.4,407.4,299.4,"1,076.40",272.3,398.7,401.9,289.8,"1,362.70",275.9,385.2,202.9,256,"1,120.00",371.1,281.3,319.7,487.5,"1,459.50",355,376.7,495.1,465.2,"1,692.00",480.1,574.9,322.5,571.3,"1,948.80",617.2,306.1,695.2,648.7,"2,267.20",470.4,800.1,448.1,906.6,"2,625.20",576.4,272.7,211.3,364.3,"1,424.70",505.4,475.6,312.8,554,"1,847.80",457.3,297.6,233.3,229.9,"1,218.10",552.1,287.6,271,75.3,"1,185.90",841.5,667.1,-39.2,837.9,"2,307.40",781.9,505.5,307.1,339.1,"1,933.60",387,458.8,"1,092.00",542.7,"2,480.50",459.8,409.4,462.2,651.7,"1,983.00",602.5,496.6,491.9,231.1,"1,822.00",556.3,292.9,253.3,131.8,"1,234.30",559.8,234.6,342.1,248.8,"1,385.30","34,396.90"
Ciudad de M�xico,675.7,"1,171.70",885.5,883.1,"3,616.00","1,020.40","2,360.50",866.6,"1,062.50","5,310.00",784.5,"1,590.80","7,277.30",566,"10,218.50","1,495.60","2,109.60",781.1,"2,116.40","6,502.80","1,071.80","1,046.60",118.9,"1,284.10","3,521.40","2,526.80",799.3,351.4,"1,895.50","5,573.00","1,695.40","1,624.10",963.7,"1,951.10","6,234.30","2,902.30","1,595.70",255.1,813.1,"5,566.20","3,284.30",924.8,993.7,"1,728.00","6,930.80","2,731.00","2,181.90",421.7,"2,382.50","7,717.20","1,250.00","2,266.20",569.4,"1,167.20","5,252.80","1,741.00",820.1,750.8,660.9,"3,973.00","2,360.50","1,802.90","1,324.20","2,001.40","7,489.00",834.3,"1,200.70",849.9,"-1,584.80","1,300.10","1,544.20","2,446.70",382.5,"1,385.80","5,759.20","3,309.90",397.6,783.2,"1,632.20","6,122.90","2,952.40","1,333.10",829.3,739.4,"5,854.20","3,322.40","1,307.40",938.5,"1,129.50","6,697.90","2,719.60","1,047.70",804.7,479.1,"5,051.10","2,586.60","1,850.90",262.2,993.6,"5,693.30","3,013.90","2,072.30","1,854.60",955.3,"7,896.00","122,279.50"
Coahuila de Zaragoza,152.7,54.2,2.6,272.2,481.7,258,99.7,66.5,87,511.2,121.9,262.3,368.4,377.3,"1,129.90",88.6,147.7,310.4,339,885.8,172.8,284.3,158.5,208.8,824.5,257.8,147.8,202.7,233.2,841.5,159.1,264.9,152.1,66,642.2,177.5,174.9,88.1,167.8,608.3,262.7,87.9,187.1,128.6,666.3,153.5,162,86,181.6,583.1,164,93.2,36,88,381.2,176.2,187.2,177.9,210,751.2,114.9,217.5,96.8,218.1,647.1,149.5,215.4,100.1,74.1,539.1,248.5,"1,161.70",-35.3,429.8,"1,804.60",291.6,977.5,25.9,330.5,"1,625.40",505.5,173.1,448.4,240.3,"1,367.30",189.9,-55.8,139,936.4,"1,209.50",505,545.2,459.3,"1,168.20","2,677.60",646.8,922,997.4,705.4,"3,271.60",499.4,251.1,280,308.9,"1,339.40","22,788.50"
Colima,8.6,3.7,8.4,10.9,31.6,7.3,-7.2,6.7,9,15.9,3.6,12.7,64.5,13.9,94.6,-0.5,8.4,29.1,28.5,65.5,10.4,23.4,16.3,24.7,74.7,81.2,10.4,7.9,57.2,156.7,28,9.9,7.6,6.7,52.1,60.8,18.7,12.3,14.7,106.5,37,9.8,1.6,70.4,118.7,22,127.3,8.2,30,187.5,61.1,16.3,28.8,28.7,134.9,129.4,76,49.8,9.6,264.8,15.2,95.2,33.9,10.3,154.6,-8.5,27.6,-5.2,46.1,60,-2.2,52.7,175.1,-58,167.5,124.5,18.2,26.3,26,195,110.4,0.2,39.5,14.6,164.8,42.7,-7.9,-40.3,-20,-25.5,54.6,29.4,23.5,36.2,143.8,50.5,15.2,11.3,21.8,98.8,37.4,7.9,6.2,-1.7,49.9,"2,312.70"
