DESAYUNOS ESCOLARES ENERO-JUNIO 2019,,,,,,,,,,
MUNICIPIO,Raciones,,,,,,,,,
AHOME,"257,730",,,,,,,,,
ANGOSTURA,"156,867",,,,,,,,,
BADIRAGUATO,"192,870",,,,,,,,,
CONCORDIA,"109,650",,,,,,,,,
COSALA,"104,700",,,,,,,,,
CULIACAN,"852,815",,,,,,,,,
CHOIX,"128,700",,,,,,,,,
ELOTA,"192,711",,,,,,,,,
ESCUINAPA,"151,590",,,,,,,,,
EL FUERTE,"252,450",,,,,,,,,
GUASAVE,"371,550",,,,,,,,,
MAZATLAN,"296,230",,,,,,,,,
MOCORITO,"154,500",,,,,,,,,
NAVOLATO,"253,085",,,,,,,,,
ROSARIO,"105,450",,,,,,,,,
SALV. ALVARADO,"132,642",,,,,,,,,
SAN IGNACIO,"108,690",,,,,,,,,
SINALOA,"279,450",,,,,,,,,
