INSTITUTO DE PENSIONES DEL ESTADO DE SINALOA,
LISTADO DE ESTIMULOS A LA PERMANENCIA PAGADAS POR EMPLEADOR DE ENERO A JUNIO DEL A�O 2021,
CENTRO DE CIENCIAS DE SINALOA,"64446,25"
COMISION DE VIVIENDA DEL ESTADO DE SINALOA,"10916,51"
CONGRESO DEL ESTADO DE SINALOA,"165543,77"
INSTITUTO SINALOENSE DE CULTURA,"253149,09"
PODER EJECUTIVO,"9372719,03"
SERVICIOS DE SALUD DE SINALOA (HOSPITAL PEDIATRICO DE SINALOA),"213990,39"
SISTEMA DIF SINALOA,"1017729,4"
SUPREMO TRIBUNAL DE JUSTICIA,"1510141,09"
UNIVERSIDAD AUTONOMA  DE OCCIDENTE,"2319115,75"
