,Instituto de Capacitacion para el Trabajo del Estado de Sinaloa ICATSIN ,,
,SOLICITUDES DE ACCESO A LA INFORMACION,,
,INFORMACION VIGENTE DE ENERO A JUNIO 2019,,
NUMERO DE SOLICITUD,TEMA DE LA SOLICITUD,HIPERVINCULO A LA SOLICITUD DE INFORMACION,HIPERVINCULO A LA RESPUESTA DE LA SOLICITUD
381619,Deseo saber cuantas personas sindicalizadas cuenta el ICATSIN a nivel estatal y a la fecha cuantas estan comisionadas o de permiso.,https://media.transparencia.sinaloa.gob.mx/uploads/files/11335/PNT_00381619_page-0001[1].pdf,https://media.transparencia.sinaloa.gob.mx/uploads/files/11335/Resp.%20UNyT-00381619.pdf
381319,El centro evaluador cuantas certificaciones ha ortogado en lo que fue del periodo 2018.,https://media.transparencia.sinaloa.gob.mx/uploads/files/11335/PNT_00381319_page-0001[1].pdf,https://media.transparencia.sinaloa.gob.mx/uploads/files/11335/Resp.%20UNyT-381319.pdf
364019,Solicito me proporcione cuantos convenios se han llevado a cabo y con que Instituciones o empresas durante el periodo 2019.,https://media.transparencia.sinaloa.gob.mx/uploads/files/11335/PNT_00364019_page-0001[1].pdf,https://media.transparencia.sinaloa.gob.mx/uploads/files/11335/Resp.%20UNyT-364019.pdf
357919,"Que perfil academico debe tener un Director de Plantel de ICATSIN, y cuanto gana mensualmente.",https://media.transparencia.sinaloa.gob.mx/uploads/files/11335/PNT_00357919_page-0001[1].pdf,https://media.transparencia.sinaloa.gob.mx/uploads/files/11335/Resp.%20UnyT-00357919.pdf
358119,Cuales tipos de cursos fueron lo de mayor demanda durante el 2018 y en que plantel se impartieron.,https://media.transparencia.sinaloa.gob.mx/uploads/files/11335/PNT_00358119_page-0001[1].pdf,https://media.transparencia.sinaloa.gob.mx/uploads/files/11335/Resp.%20UNyT-00358119.pdf
358019,"Que perfil academico debe tener un Jefe de Departamento de un Plantel de ICATSIN, y cuanto gana mensualmente.",https://media.transparencia.sinaloa.gob.mx/uploads/files/11335/PNT_00358019_page-0001[1].pdf,https://media.transparencia.sinaloa.gob.mx/uploads/files/11335/Resp.%20UNyT-00358019.pdf
100319,Cuanto personal aparece en nomina en 2018  en la Direccion General incluyendo personal por honorarios.,https://media.transparencia.sinaloa.gob.mx/uploads/files/11335/PNT%2000100319_.pdf,https://media.transparencia.sinaloa.gob.mx/uploads/files/11335/Resp.%20UNyT-00100319.pdf
732319,Quiero saber si la institucion esta tramitando mi solicitud para recibir una beca del Programa Jovenes Construyendo el  Futuro. ,https://media.transparencia.sinaloa.gob.mx/uploads/files/11335/PNT-00732319_P%C3%A1gina_1.pdf,https://media.transparencia.sinaloa.gob.mx/uploads/files/11335/Resp.%20UNyT-00732319.PDF
571119,Cuantas solicitudes de informacion via INFOMEX han atendido de enero del 2018 al mes de abril de 2019 y cuantos recursos de revision en las mismas fechas. ,https://media.transparencia.sinaloa.gob.mx/uploads/files/11335/PNT-00571119_P%C3%A1gina_1.pdf,https://media.transparencia.sinaloa.gob.mx/uploads/files/11335/Resp.%20UNyT-00571119.PDF
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
